"subject","predicate","object"
"http://fr.dbpedia.org/resource/MC_5","http://www.w3.org/2000/01/rdf-schema#label","MC 5"
"http://fr.dbpedia.org/resource/MC_5","http://dbpedia.org/ontology/wikiPageID",2887744
"http://fr.dbpedia.org/resource/MC_5","http://dbpedia.org/ontology/wikiPageRevisionID",58013924
"http://fr.dbpedia.org/resource/MC_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC5"
"http://fr.dbpedia.org/resource/MC_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(espacement)"
"http://fr.dbpedia.org/resource/MC_5","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/MC5"
"http://fr.dbpedia.org/resource/MC_5","http://dbpedia.org/ontology/wikiPageLength",56
"http://fr.dbpedia.org/resource/MC_5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(espacement)"
"http://fr.dbpedia.org/resource/MC_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MC_5?oldid=58013924&ns=0"
"http://fr.dbpedia.org/resource/MC_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MC_5"
