"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/2000/01/rdf-schema#label","Fransfladdermus"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/2000/01/rdf-schema#label","Myotis nattereri"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/2000/01/rdf-schema#label","纳氏鼠耳蝠"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/2000/01/rdf-schema#label","Ночница Наттерера"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/2000/01/rdf-schema#label","Myotis nattereri"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/2000/01/rdf-schema#label","Nocek Natterera"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/2000/01/rdf-schema#label","Natterer's bat"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/2000/01/rdf-schema#label","Нічниця війчаста"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/2000/01/rdf-schema#label","Franjestaart (vleermuis)"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/2000/01/rdf-schema#comment","Le Murin de Natterer (Myotis nattereri), anciennement appelé Vespertilion de Natterer, est une chauve-souris du genre Myotis, autochtone d’Europe."
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myotis_nattereri"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=632037"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/14135/0"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/børsteflaggermus"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13802504"
"http://fr.dbpedia.org/resource/Myotis_nattereri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1037279"
