"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Przewodniczący Brytyjskiej Partii Konserwatywnej"
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","保守党主席"
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Chairman of the Conservative Party"
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Président du Parti conservateur (Royaume-Uni)"
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","Le président (en anglais : chairman) est la personne au sein du Parti conservateur britannique qui est responsable de l'organisation de l'appareil du parti. Le poste est créé en 1911, à la suite de la défaite des conservateurs lors des élections générales de décembre 1910. Le président n'est pas élu mais choisi directement par le Leader du parti."
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przewodniczący_Brytyjskiej_Partii_Konserwatywnej"
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chairman_of_the_Conservative_Party"
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4122316"
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025c8v"
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/保守党主席"
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chairman_of_the_Conservative_Party"
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageID",9961779
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",190990269
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Thorneycroft"
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayr_Burghs_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Tebbit"
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Hacking_(1er_baron_Hacking)"
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Thomas_(baron_Thomas_de_Gwydir)"
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howdenshire_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Président_du_Parti_conservateur_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannock_Chase_(circonscription_du_Parlement_britannique)"
