"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/2000/01/rdf-schema#label","Lausus (fils de Mézence)"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/2000/01/rdf-schema#label","Лавз (сын Мезенция)"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/2000/01/rdf-schema#label","Lausus"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/2000/01/rdf-schema#label","Lauso (mitologia)"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/2000/01/rdf-schema#comment","Lausus est le fils du roi étrusque Mézence ou Mezentius, qui combattit Énée et les Troyens à ses côtés en Italie."
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2467695"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лавз"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lausus"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lauso_(mitologia)"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lauso"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08dj2s"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лавз_(сын_Мезенция)"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/wikiPageID",3745372
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/wikiPageRevisionID",166662273
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_origines_de_Rome"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'Énéide"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_étrusque"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézence"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenceslas_Hollar"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énéide"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalos_kagathos"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énée"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_étrusque"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troie"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geste_d'Énée"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrurie"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turnus"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/wikiPageLength",2861
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_étrusque"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_origines_de_Rome"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geste_d'Énée"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_étrusque"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'Énéide"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://xmlns.com/foaf/0.1/name","Lausus"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lausus_(fils_de_Mézence)?oldid=166662273&ns=0"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wenceslas_Hollar_-_Aeneas'_fight_with_Mezentius_and_Lausus_(State_2).jpg"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://fr.dbpedia.org/property/légende","Lutte d'Énée contre Mézence et Lausus, par Wenceslas Hollar"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://fr.dbpedia.org/property/nom","Lausus"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://fr.dbpedia.org/property/espèce","Humaine"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://fr.dbpedia.org/property/sexe","Masculin"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://fr.dbpedia.org/property/caractéristique","http://fr.dbpedia.org/resource/Kalos_kagathos"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wenceslas_Hollar_-_Aeneas'_fight_with_Mezentius_and_Lausus_(State_2).jpg?width=300"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lausus_(fils_de_Mézence)"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/feature","Kalos kagathos"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/feature",""
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/thumbnailCaption","Lutte d'ÉnéecontreMézenceet Lausus, parWenceslas Hollar"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/abstract","Lausus est le fils du roi étrusque Mézence ou Mezentius, qui combattit Énée et les Troyens à ses côtés en Italie."
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Mézence"
"http://fr.dbpedia.org/resource/Lausus_(fils_de_Mézence)","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Étrusques"
