"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/2000/01/rdf-schema#label","Aymeric Mantoux"
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/2000/01/rdf-schema#comment","Aymeric Mantoux est un journaliste français, cofondateur de l'agence de presse Tapas Presse."
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/20465"
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3244_0319"
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/845417"
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=ba991db6-4e3e-e411-9f03-000c29e811b2"
"http://fr.dbpedia.org/resource/Aymeric_Mantoux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144427239#about"
