"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm Murnau"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#label","Фрідріх Вільгельм Мурнау"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#label","F. W. Murnau"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm Murnau"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#label","فريدريك مورناو"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#label","F・W・ムルナウ"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#label","F·W·穆瑙"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm Murnau"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#label","F.W. Murnau"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#label","F. W. Murnau"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm Murnau"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#label","Мурнау, Фридрих Вильгельм"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#label","F. W. Murnau"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Wilhelm Murnau (souvent en forme abrégée : F. W. Murnau), nom d'artiste de Friedrich Wilhelm Plumpe, est un réalisateur allemand, né le 28 décembre 1888 à Bielefeld (Province de Westphalie) et mort accidentellement le 11 mars 1931 à Santa Barbara (Californie). Il est l'un des maîtres du cinéma expressionniste allemand."
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/friedrich-wilhelm-murnau.html"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8443"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Friedrich_Wilhelm_Murnau"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/friedrich-wilhelm-murnau"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/murnau-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/friedrich-wilhelm-murnau"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-874134"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2276_4261"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6089g8c"
"http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=358486"
