"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_au_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Château au Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Château_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_in_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Château_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Buergen_a_Schlässer_zu_Lëtzebuerg"
"http://fr.dbpedia.org/resource/Catégorie:Château_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Slott_i_Luxemburg"
"http://fr.dbpedia.org/resource/Catégorie:Château_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Castillos_de_Luxemburgo"
"http://fr.dbpedia.org/resource/Catégorie:Château_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Castelli_del_Lussemburgo"
"http://fr.dbpedia.org/resource/Catégorie:Château_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Luxenburgoko_gazteluak"
"http://fr.dbpedia.org/resource/Catégorie:Château_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kasteel_in_Luxemburg_(land)"
"http://fr.dbpedia.org/resource/Catégorie:Château_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Замкі_Люксембурга"
"http://fr.dbpedia.org/resource/Catégorie:Château_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Замки_Люксембургу"
"http://fr.dbpedia.org/resource/Catégorie:Château_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Castele_în_Luxemburg"
"http://fr.dbpedia.org/resource/Catégorie:Château_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zamki_w_Luksemburgu"
"http://fr.dbpedia.org/resource/Catégorie:Château_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Pilis_Luksemburgā"
"http://fr.dbpedia.org/resource/Catégorie:Château_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κάστρα_στο_Λουξεμβούργο"
"http://fr.dbpedia.org/resource/Catégorie:Château_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لکسمبرگ_میں_قلعے"
