"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",1797-09-13
"http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1797"
"http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1797-07-16
"http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1797"
"http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau__PersonFunction__4","http://dbpedia.org/ontology/title","Ministre de l'Intérieur"
"http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau__PersonFunction__4","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Ministres_du_Directoire"
"http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pierre_Bénézech"
"http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau__PersonFunction__4","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Louis-Marie_de_La_Révellière-Lépeaux"
"http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau__PersonFunction__4","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Jean-François_Reubell"
"http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau__PersonFunction__4","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Lazare_Carnot"
"http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau__PersonFunction__4","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Paul_Barras"
"http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau__PersonFunction__4","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/François_Barthélemy"
"http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau__PersonFunction__4","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Directeur_(Directoire)"
"http://fr.dbpedia.org/resource/Nicolas_François_de_Neufchâteau__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/François_Sébastien_Letourneux"
