"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/2000/01/rdf-schema#label","Остеопенія"
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/2000/01/rdf-schema#label","Osteopenia"
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/2000/01/rdf-schema#label","Osteopenie"
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/2000/01/rdf-schema#label","Osteopenia"
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/2000/01/rdf-schema#label","قلة العظام"
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/2000/01/rdf-schema#label","Thiếu xương"
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/2000/01/rdf-schema#label","Osteopenia"
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/2000/01/rdf-schema#label","Osteopènia"
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/2000/01/rdf-schema#label","Ostéopénie"
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/2000/01/rdf-schema#label","Osteopenia"
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/2000/01/rdf-schema#comment","L'ostéopénie est une baisse de la densité de l'os. Il s'agit d'un état physiologique, précurseur de l'ostéoporose. On estime que jusqu'à 11 % de baisse de la densité osseuse, il s'agit d'ostéopénie, raréfaction osseuse, fragilisation du tissu osseux. Au-delà, il s'agit d'ostéoporose. L'ostéopénie est donc un état intermédiaire entre l'os normal et l'ostéoporose. On mesure la densité minérale osseuse au moyen de l'absorptiométrie. C'est ce que l'on appelle l'ostéodensitométrie."
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb29870.htm"
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Osteopenia"
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/osteopenia"
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0000938"
"http://fr.dbpedia.org/resource/Ostéopénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=733.90"
