"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1989","http://www.w3.org/2000/01/rdf-schema#label","Sport en Suisse en 1989"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8170909"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1989_у_швейцарському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Швейцарии_в_1989_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1989_in_Swiss_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_سويسرية_في_1989"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Sveits_i_1989"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1989","http://dbpedia.org/ontology/wikiPageID",6397415
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1989","http://dbpedia.org/ontology/wikiPageRevisionID",80405990
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1989","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Suisse en 1989"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Suisse_en_1989?oldid=80405990&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1989","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1989","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_1989_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1989","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1989_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1989","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1990"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1989","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1988"
