"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway","http://www.w3.org/2000/01/rdf-schema#label","Atchison, Topeka and Santa Fe Railway"
"http://fr.dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway","http://www.w3.org/2000/01/rdf-schema#label","Atchison, Topeka and Santa Fe Railway"
"http://fr.dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway","http://www.w3.org/2000/01/rdf-schema#label","Atchison, Topeka and Santa Fe Railway"
"http://fr.dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway","http://www.w3.org/2000/01/rdf-schema#label","Atchison, Topeka and Santa Fe Railway"
"http://fr.dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway","http://www.w3.org/2000/01/rdf-schema#label","Atchison, Topeka and Santa Fe Railway"
"http://fr.dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway","http://www.w3.org/2000/01/rdf-schema#label","Atchison, Topeka and Santa Fe Railway"
"http://fr.dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway","http://www.w3.org/2000/01/rdf-schema#comment","L’Atchison, Topeka and Santa Fe Railway (sigle de l'AAR: ATSF), souvent abrégé en Santa Fe, était l'une des plus grandes compagnies de chemin de fer des États-Unis. La compagnie fut créée en février 1859. Bien que ce chemin de fer fut baptisé en partie du nom de la capitale du Nouveau-Mexique, sa ligne principale n'y passa jamais à cause de la difficulté du terrain ; Santa Fe ne fut reliée que par un embranchement depuis (en). La première ligne du Santa Fe relia la frontière du Kansas et du Colorado en 1873, et atteignit Pueblo, dans le Colorado, en 1876. Afin d'assurer la rentabilité du chemin de fer, le Santa Fe ouvrit des agences immobilières afin de vendre des fermes sur les terres que lui avait allouées le Congrès. Ces nouvelles fermes allaient entraîner une demande de transport ferr"
"http://fr.dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2109_1974"
"http://fr.dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atchison,_Topeka_and_Santa_Fe_Railway"
