"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2000/01/rdf-schema#label","Filiale par entreprise"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corporate_subsidiaries_by_company"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filiales_por_empresa"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زیرمجموعه‌ها_بر_پایه_شرکت"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8419345"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Corporate_subsidiaries"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şirkətlərə_görə_filiallar"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Подружници_на_претпријатија"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Subsidiárias_por_empresa"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Корпоративне_подружнице"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Korporativne_podružnice_po_kompanijama"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Corporate_subsidiaries_by_company"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_تابعة"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:شركات_تابعه"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บริษัทในเครือองค์การแบ่งตามบริษัท"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Категорії_дочірніх_компаній"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Şirketlerine_göre_kuruluşlar"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各公司分支機構"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_ty_con_theo_công_ty_mẹ"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კორპორაციული_შვილობილი_კომპანიები"
