"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2000/01/rdf-schema#label","Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2000/01/rdf-schema#label","Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2000/01/rdf-schema#label","Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2000/01/rdf-schema#label","La Chapèla d'en Vesian"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2000/01/rdf-schema#label","Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2000/01/rdf-schema#label","Лафёйад-ан-Вези"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2000/01/rdf-schema#label","Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2000/01/rdf-schema#label","Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2000/01/rdf-schema#label","Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2000/01/rdf-schema#label","Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2000/01/rdf-schema#label","La Folhada de Vesia"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2000/01/rdf-schema#label","Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2000/01/rdf-schema#comment","Lafeuillade-en-Vézie (Lacapelle-en-Vézie avant 1932, de l'occitan aurillacois La Capèla d'en Vésian ou Vesia) est une commune française, située dans le département du Cantal, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-15090"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211500905"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лафёйад-ан-Вези"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Chapèla_d'en_Vesian"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لافیویلاڈی-این-ویزی"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lafeuillade-en-Vézie"
"http://fr.dbpedia.org/resource/Lafeuillade-en-Vézie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lafeuillade-en-Vézie"
