"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1965","http://www.w3.org/2000/01/rdf-schema#label","Sport en Belgique en 1965"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_بلجيكية_في_1965"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1965_in_Belgian_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_1965"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Bélgica_em_1965"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Бельгии_в_1965_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13238979"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1965","http://dbpedia.org/ontology/wikiPageID",6480948
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1965","http://dbpedia.org/ontology/wikiPageRevisionID",81779410
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1965","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Belgique en 1965"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1965","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Belgique_en_1965?oldid=81779410&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1965","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1965_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1965","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1965","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_1965_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1965","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1966"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1965","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_1964"
