"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/2000/01/rdf-schema#label","Fußballschiedsrichter"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/2000/01/rdf-schema#label","Futbol arbitro"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/2000/01/rdf-schema#label","Fotbollsdomare"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/2000/01/rdf-schema#label","Voetbalscheidsrechter"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/2000/01/rdf-schema#label","Arbitre (football)"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/2000/01/rdf-schema#label","Trọng tài (bóng đá)"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/2000/01/rdf-schema#label","Арбітр (футбол)"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/2000/01/rdf-schema#label","Referee (association football)"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/2000/01/rdf-schema#label","Arbitro (calcio)"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/2000/01/rdf-schema#label","審判員 (サッカー)"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/2000/01/rdf-schema#label","Судья (футбол)"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Un arbitre de football est un sportif qui participe au déroulement d'une rencontre de ce sport. Il est un spécialiste des Lois du jeu chargé de veiller à leur application pour assurer la sécurité des joueurs et la régularité de la compétition."
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_referees"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/fotballdommer"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שופט_כדורגל"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fudbalski_sudac"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Футболен_съдия"
"http://fr.dbpedia.org/resource/Arbitre_(football)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hakim_(futbol)"
