"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Florus (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Florus (homonymie)"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Florus (disambiguation)"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Florus_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117122"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Floro_(desambiguação)"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלורוס"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florus_(disambiguation)"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Florus"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Florus_(discretiva)"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флор_(ім'я)"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5015978
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",179810757
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florus"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/66"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévires"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacre_(christianisme)"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florus_de_Lyon"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flour_(évêque)"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_carolingienne"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_judéo-romaine"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Florus"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judée"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julius_Florus"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Florus"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Florus_de_Lyon"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",634
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Florus_(homonymie)?oldid=179810757&ns=0"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://fr.dbpedia.org/property/wiktionary","florus"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Florus"
"http://fr.dbpedia.org/resource/Florus_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Florus_(homonymie)"
