"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://www.w3.org/2000/01/rdf-schema#label","Opéra (institution)"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://www.w3.org/2000/01/rdf-schema#comment","Un opéra ou maison d'opéra est une institution du secteur public ou privé chargée d'organiser la représentation des œuvres du domaine de l'opéra. La gestion de la compagnie est soit confondue soit dissociée de celle de son infrastructure de résidence."
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354534"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageID",3474720
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageRevisionID",188823465
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_municipal_de_Marseille"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénographe"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_(édifice)"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_en_droit_public_français"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_public"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_juridique"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_privé"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'Avignon"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_national_du_Rhin"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_national_de_Lyon"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Lille"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soliste"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Lausanne"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers-Nantes_Opéra"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Massard"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Bacquier"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Capitole_de_Toulouse"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Rennes"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financement"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_culturelle"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunion_des_opéras_de_France"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Arts_de_Rouen"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_liée_à_l'opéra"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_(France)"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra-théâtre_de_Metz"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politiques_culturelles"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Tours"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Châtelet"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_national_de_Lorraine"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_culturelle"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_national_de_Bordeaux"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sénéchal"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_local"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Orchestre_national_Montpellier"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_privée"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/wikiPageLength",5920
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_liée_à_l'opéra"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opéra_(institution)?oldid=188823465&ns=0"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opéra_(institution)"
"http://fr.dbpedia.org/resource/Opéra_(institution)","http://dbpedia.org/ontology/abstract","Un opéra ou maison d'opéra est une institution du secteur public ou privé chargée d'organiser la représentation des œuvres du domaine de l'opéra. La gestion de la compagnie est soit confondue soit dissociée de celle de son infrastructure de résidence."
