"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://www.w3.org/2000/01/rdf-schema#label","Les Fleurs du mal (suite et fin)"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://www.w3.org/2000/01/rdf-schema#label","Les Fleurs du mal (suite et fin)"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://www.w3.org/2000/01/rdf-schema#comment","Les Fleurs du mal (suite et fin) est un album posthume de Léo Ferré publié en 2008 par les éditions La Mémoire et la Mer. Il regroupe des maquettes enregistrées chez lui au piano en vue de réaliser un nouvel album consacré au poète Charles Baudelaire, après Les Fleurs du mal (1957) et Léo Ferré chante Baudelaire (1967). Avec cinquante-cinq poèmes mis en musique, Baudelaire est le poète à qui Léo Ferré s'est le plus abondamment consacré."
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a924db6e-c4be-467f-a5d2-c1cc6d56f070"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fw3ylh"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232698"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageID",4912446
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageRevisionID",187394138
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Fleurs_du_mal"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Murat"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_n'est_pas_sérieux_quand_on_a_dix-sept_ans_(album)"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(album_de_Léo_Ferré)"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démo_(musique)"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellina_in_Chianti"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cygne_(Baudelaire)"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ennemi_(poème)"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Horloge_(Les_Fleurs_du_mal)"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_te_donne_(album)"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_musica_mi_prende_come_l'amore"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mémoire_et_la_Mer_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_une_mendiante_rousse"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadar"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Grooteclaes"
"http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(suite_et_fin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Héautontimorouménos"
