"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2000/01/rdf-schema#label","تيزي نتيشكة"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2000/01/rdf-schema#label","Tizi n'Tichka"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2000/01/rdf-schema#label","Tizi-n-Tichka"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2000/01/rdf-schema#label","Tizi n'Tichka"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2000/01/rdf-schema#comment","Le tizi n'Tichka (littéralement le « col des pâturages » en tamazight) est un col à 2 260 mètres d'altitude situé sur la route entre Marrakech et Ouarzazate. Il permet de joindre les régions semi-arides du sud-est du Haut-Atlas depuis les plaines plus fertiles des bords de l'Atlantique. C'est un passage important tant au niveau social qu'économique (trafic important de taxis et de camions)."
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tizi_n'Tichka"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tizi_n’Tichka"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tizi_n'_Tichka"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tizi_n'Tichka"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tizi_n'Tichka"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h63x1k"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tizi-n-Tichka"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tizi_n'_Tichka"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tizi_n'Tichka"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tizi_n'Tichka"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2737891"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tizi_n'Tichka"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيزي_نتيشكة"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تيزي_ن_تيشكا"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2528825/"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://dbpedia.org/ontology/wikiPageID",1704751
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://dbpedia.org/ontology/wikiPageRevisionID",185983363
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ighil_M'Goun"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouarzazate"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djebel_Toubkal"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ColduTichka.JPG"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aït_Ourir"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Atlas"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tazentout"
"http://fr.dbpedia.org/resource/Tizi_n'Tichka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_au_Maroc"
