"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://www.w3.org/2000/01/rdf-schema#label","Appleseed"
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Appleseed_(manga)"
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Appleseed"
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Appleseed"
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Яблочное_зёрнышко"
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Appleseed_(manga)"
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8257608"
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Appleseed_(media_franchise)"
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Appleseed"
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://dbpedia.org/ontology/wikiPageID",502730
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://dbpedia.org/ontology/wikiPageRevisionID",167916536
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Appleseed"
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://www.w3.org/2004/02/skos/core#prefLabel","Appleseed"
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Appleseed?oldid=167916536&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Univers_de_manga_et_d'anime"
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Appleseed","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
