"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Analphabète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Analphabète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Analphabète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Analphabète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Analphabète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Analphabète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Analphabète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Analphabète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Analphabète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Analphabète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Analphabète","http://www.w3.org/2000/01/rdf-schema#label","A Judgement in Stone"
"http://fr.dbpedia.org/resource/L'Analphabète","http://www.w3.org/2000/01/rdf-schema#label","Un juicio de piedra"
"http://fr.dbpedia.org/resource/L'Analphabète","http://www.w3.org/2000/01/rdf-schema#label","L'Analphabète"
"http://fr.dbpedia.org/resource/L'Analphabète","http://www.w3.org/2000/01/rdf-schema#comment","L'Analphabète — A Judgement in Stone dans l'édition originale britannique — est un roman policier publié par Ruth Rendell en 1977."
"http://fr.dbpedia.org/resource/L'Analphabète","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stenarna_skola_ropa"
"http://fr.dbpedia.org/resource/L'Analphabète","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/A_Judgement_in_Stone"
"http://fr.dbpedia.org/resource/L'Analphabète","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अ_जजमेन्ट_इन_स्टोन"
