"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Maison_des_bories","http://www.w3.org/2000/01/rdf-schema#label","La Maison des bories"
"http://fr.dbpedia.org/resource/La_Maison_des_bories","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210388"
"http://fr.dbpedia.org/resource/La_Maison_des_bories","http://dbpedia.org/ontology/wikiPageID",3563457
"http://fr.dbpedia.org/resource/La_Maison_des_bories","http://dbpedia.org/ontology/wikiPageRevisionID",93723234
"http://fr.dbpedia.org/resource/La_Maison_des_bories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/La_Maison_des_bories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Interallié"
"http://fr.dbpedia.org/resource/La_Maison_des_bories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_littérature"
"http://fr.dbpedia.org/resource/La_Maison_des_bories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_des_bories_(film)"
"http://fr.dbpedia.org/resource/La_Maison_des_bories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_des_bories_(roman)"
"http://fr.dbpedia.org/resource/La_Maison_des_bories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simonne_Ratel"
"http://fr.dbpedia.org/resource/La_Maison_des_bories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Doniol-Valcroze"
"http://fr.dbpedia.org/resource/La_Maison_des_bories","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Maison_des_bories_(film)"
"http://fr.dbpedia.org/resource/La_Maison_des_bories","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Maison_des_bories_(roman)"
"http://fr.dbpedia.org/resource/La_Maison_des_bories","http://dbpedia.org/ontology/wikiPageLength",364
"http://fr.dbpedia.org/resource/La_Maison_des_bories","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/La_Maison_des_bories","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/La_Maison_des_bories","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Maison_des_bories?oldid=93723234&ns=0"
"http://fr.dbpedia.org/resource/La_Maison_des_bories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Maison_des_bories"
