"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-des-Anges_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-des-Anges_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-des-Anges_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-des-Anges_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-des-Anges_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-des-Anges_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-des-Anges_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-des-Anges_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-des-Anges_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-des-Anges_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-des-Anges_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-des-Anges_d'Assise","http://www.w3.org/2000/01/rdf-schema#label","بازيليك القديسة مريم سيدة الملائكة البابوية"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-des-Anges_d'Assise","http://www.w3.org/2000/01/rdf-schema#label","Basilique Sainte-Marie-des-Anges d'Assise"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-des-Anges_d'Assise","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Santa María de los Ángeles"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-des-Anges_d'Assise","http://www.w3.org/2000/01/rdf-schema#label","Basilika Santa Maria degli Angeli (Assisi)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-des-Anges_d'Assise","http://www.w3.org/2000/01/rdf-schema#label","Papal Basilica of Saint Mary of the Angels in Assisi"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-des-Anges_d'Assise","http://www.w3.org/2000/01/rdf-schema#label","Санта-Мария-дельи-Анджели (Ассизи)"
