"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_du_Trift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_du_Trift","http://www.w3.org/2000/01/rdf-schema#label","Triftbrücke"
"http://fr.dbpedia.org/resource/Pont_du_Trift","http://www.w3.org/2000/01/rdf-schema#label","Pont du Trift"
"http://fr.dbpedia.org/resource/Pont_du_Trift","http://www.w3.org/2000/01/rdf-schema#label","Puente de Trift"
"http://fr.dbpedia.org/resource/Pont_du_Trift","http://www.w3.org/2000/01/rdf-schema#label","Triftbrücke"
"http://fr.dbpedia.org/resource/Pont_du_Trift","http://www.w3.org/2000/01/rdf-schema#label","Trift Bridge"
"http://fr.dbpedia.org/resource/Pont_du_Trift","http://www.w3.org/2000/01/rdf-schema#label","Triftbrücke"
"http://fr.dbpedia.org/resource/Pont_du_Trift","http://www.w3.org/2000/01/rdf-schema#comment","Le pont du Trift (Triftbrücke en allemand) est un pont suspendu piétonnier franchissant le Triftwasser à proximité du glacier de Trift, dans le canton de Berne en Suisse. Long de 170 m, il est suspendu à 100 m au dessus du vide. Un premier pont avait été construit en 2004 mais il a été remplacé en 2009. Des éléments de l'ancien pont ont été récupérés pour la construction du pont du Salbit."
"http://fr.dbpedia.org/resource/Pont_du_Trift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20019050"
"http://fr.dbpedia.org/resource/Pont_du_Trift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Triftbrücke"
"http://fr.dbpedia.org/resource/Pont_du_Trift","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Triftbrücke"
"http://fr.dbpedia.org/resource/Pont_du_Trift","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0660mz0"
"http://fr.dbpedia.org/resource/Pont_du_Trift","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Triftbrücke"
"http://fr.dbpedia.org/resource/Pont_du_Trift","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Triftbrücke"
