"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Inbred Mountain"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Inbred Mountain"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Inbred Mountain"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","L'album Inbred Mountain de Buckethead est sorti en 2005."
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1398759"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Inbred_Mountain"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inbred_Mountain"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inbred_Mountain"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inbred_Mountain"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m2b8k"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inbred_Mountain"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2699792"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9fbfbded-b022-361e-b72d-a5ae03c7c1b0"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://dbpedia.org/ontology/wikiPageID",3993399
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",176922501
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckethead"
"http://fr.dbpedia.org/resource/Inbred_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_américain"
