"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_l'université_de_Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_l'université_de_Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_l'université_de_Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_l'université_de_Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_l'université_de_Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_l'université_de_Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_l'université_de_Tübingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_de_l'université_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#label","Musée de l'université de Tübingen"
"http://fr.dbpedia.org/resource/Musée_de_l'université_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#comment","Le musée de l'université de Tübingen (abrégé MUT) est un établissement muséographique universitaire dont les collections sont installées dans le château Hohentübingen ainsi qu'au sein d'autres bâtiments de Tübingen, ville située dans le Land de Bade-Wurtemberg. Le musée est créé en octobre 2006. Le museum de l'université de Tübigen est une structure faîtière qui réunit 70 collections. Le MUT a accueilli 45 000 visiteurs en 2017 et a reçu, en moyenne, 15 000 visiteurs par an depuis son ouverture."
"http://fr.dbpedia.org/resource/Musée_de_l'université_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-133511"
"http://fr.dbpedia.org/resource/Musée_de_l'université_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1931_5529"
"http://fr.dbpedia.org/resource/Musée_de_l'université_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/museum_uni_tue"
"http://fr.dbpedia.org/resource/Musée_de_l'université_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museum_der_Universität_Tübingen"
"http://fr.dbpedia.org/resource/Musée_de_l'université_de_Tübingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A028363368"
"http://fr.dbpedia.org/resource/Musée_de_l'université_de_Tübingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1954566"
"http://fr.dbpedia.org/resource/Musée_de_l'université_de_Tübingen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museum_der_Universität_Tübingen"
