"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2000/01/rdf-schema#label","Ajoen"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2000/01/rdf-schema#label","Ajoene"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2000/01/rdf-schema#label","Ajoène"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2000/01/rdf-schema#comment","L'ajoène est un composé organo-sulfuré présent dans l'ail (Allium sativum). Son nom dérive de ""ajo"", le mot espagnol pour l'ail. Il est trouvé comme un mélange de ces deux stéréoisomères, E- et Z-4,5,9-trithiadodéca-1,6,11-triène 9-oxyde."
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ajoene"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C=CCSSC=CCS(=O)CC=C"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=W36UK64JYA"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C9H14OS3/c1-3-6-11-12-7-5-9-13(10)8-4-2/h3-5,7H,1-2,6,8-9H2/b7-5+"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=92284-99-6"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C=CCSS/C=C/CS(=O)CC=C&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/ajoene"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22IXELFRRANAOWSF-FNORWQNLSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL122890"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/4533332"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_80708"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C16758"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ajoen"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ajoén"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αχοένιο"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آجوئن"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ajoene"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ajoen"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アホエン"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ajoene"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776781821"
"http://fr.dbpedia.org/resource/Ajoène","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ajoen"
