"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2000/01/rdf-schema#label","Nußelt-Zahl"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2000/01/rdf-schema#label","Número de Nusselt"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2000/01/rdf-schema#label","努塞尔数"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2000/01/rdf-schema#label","رقم نوسلت"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2000/01/rdf-schema#label","Nombre de Nusselt"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2000/01/rdf-schema#label","Número de Nusselt"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2000/01/rdf-schema#label","Число Нуссельта"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2000/01/rdf-schema#label","Liczba Nusselta"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2000/01/rdf-schema#label","Getal van Nusselt"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2000/01/rdf-schema#comment","Le nombre de Nusselt est un nombre adimensionnel utilisé pour caractériser le type de transfert thermique entre un fluide et une paroi. Il met en rapport le transfert par convection par rapport au transfert par conduction. Il est d'autant plus élevé que la convection prédomine sur la conduction. Déterminer le nombre de Nusselt permet de calculer le coefficient de convection thermique à l'aide d'une corrélation, généralement obtenue expérimentalement, qui le lie 
* au nombre de Reynolds et au nombre de Prandtl en convection forcée ; 
* au nombre de Rayleigh en convection naturelle."
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0046649.xml"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nusselt-Number"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2280464"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Getal_van_Nusselt"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رقم_نوسلت"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Número_de_Nusselt"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Число_Нуссельта"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عدد_ناسلت"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/130230704"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4572035-6"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nusseltovo_číslo"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nusseltin_luku"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/努塞尔数"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_de_Nusselt"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Число_Нуссельта"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नसेल्ट_संख्या"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Numero_di_Nusselt"
"http://fr.dbpedia.org/resource/Nombre_de_Nusselt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nußelt-Zahl"
