"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/2000/01/rdf-schema#label","François Tamba Ndembe"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/2000/01/rdf-schema#comment","François Tamba Ndembe, né le 28 septembre 1942 à Boma, Bas-Congo, mort le 18 septembre 2006 à Kinshasa, est un sculpteur congolais renommé."
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/francois-tamba-ndembe/past-auction-results"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/6084_artiste_TAMBA_NDEMBE_Fran__ois"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/francois-tamba-ndembe"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085881"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Tamba_Ndembe"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222231c"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageID",1057333
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageRevisionID",176323668
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Signature_de_François_Tamba_Ndembe.jpg"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2006"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Aurélien_Cornet"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorembais-les-Béguines"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgolaise"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_internationale"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Kinshasa"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_commerciale_du_Congo"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_congolais_(RDC)"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1942"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kinshasa"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albin_Courtois"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banco_Ambrosiano"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongo-Central"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_De_Croo"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_scolaire_de_Boma"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boma"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageExternalLink","http://tempetrop.ifrance.com/culture.htm"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congonline.com/Sculpture/tamba.htm"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediacongo.net/show.asp%3Fdoc=4224"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://dbpedia.org/ontology/wikiPageLength",5697
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/François_Tamba_Ndembe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1942"
