"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#label","Giordano Bruno (filme)"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#label","Giordano Bruno (film)"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#label","Giordano Bruno (film)"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Giordano Bruno est une coproduction franco-italienne, réalisée en 1973 par Giuliano Montaldo. Le film retrace les dernières années de la vie du philosophe italien Giordano Bruno dont les écrits et les dires provoquèrent la colère de l'Église catholique à la fin du XVIe siècle. En France, le film n'a pas fait l'objet d'une distribution en salles."
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=56071"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=47868.html?nopub=1"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=31061"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film628082.html"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/78cbed5de09b491c82dc0350ee6e91d5"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0070109"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/114308"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/giordano-bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/32919"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/37297,"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/24978/"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=124432"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1C39-871C-D82C-81BC-A525-A"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/69969/"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=75106"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/29582"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=8930"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v92994"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3533424/"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=76278"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوردانو_برونو_(فیلم)"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bb3y6l"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giordano_Bruno_(film)"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1034022"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giordano_Bruno_(filme)"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джордано_Бруно_(фильм)"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giordano_Bruno_(film)"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageID",5221128
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",189649721
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_Condordia"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Carrière"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1973"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globo_Vídeo"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pythagoricienne"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_philosophe"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Rampling"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Morricone"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_Montaldo"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Maffioli"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéisme"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Ponti"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_italien"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_italien"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_français"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Ennio_Morricone"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_français"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giordano_Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Foschi"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_cinéma"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Burns_(acteur)"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VIII"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_De_Caro"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_cinéma"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Copernic"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnia_Cinematografica_Champion"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1600"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1590"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1591"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian_Maria_Volonté"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1973"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_italienne_au_cinéma"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Giuliano_Montaldo"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apostasie"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergiovanni_Anchisi"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Rome"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Christian_Blech"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Giordano_Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Venise"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Storaro"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Scarpa"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/elements/1.1/title","Giordano Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://dbpedia.org/ontology/wikiPageLength",4437
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Venise"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_cinéma"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_italienne_au_cinéma"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Rome"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Giordano_Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1590"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1600"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_cinéma"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_philosophe"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1973"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_français"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_italien"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_français"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1973"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_italien"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Ennio_Morricone"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Giuliano_Montaldo"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://xmlns.com/foaf/0.1/name","Giordano Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giordano_Bruno_(film)?oldid=189649721&ns=0"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Gian_Maria_Volonté"
"http://fr.dbpedia.org/resource/Giordano_Bruno_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1973
