"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique","http://www.w3.org/2000/01/rdf-schema#label","Recherche scientifique en Antarctique"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Science_and_technology_in_Antarctica"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:العلم_والتكنولوجيا_في_القارة_القطبية_الجنوبية"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Știință_și_tehnologie_în_Antarctica"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vetenskap_i_Antarktis"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Mokslas_Antarktidoje"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zientzia_eta_teknologia_Antartikan"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Antarktika'da_bilim_ve_teknoloji"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khoa_học_và_công_nghệ_Nam_Cực"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Науката_и_технологијата_на_Антарктикот"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Science_and_technology_in_Antarctica"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Antarktidada_elm_və_texnologiya"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अंटार्कटिका_में_विज्ञान_एवं_प्रौद्योगिकी"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:南極洲科技"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7003205"
