"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://www.w3.org/2000/01/rdf-schema#label","Film britannique sorti en 1936"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_of_the_United_Kingdom,_1936"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Великобритании_1936_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_of_the_United_Kingdom,_1936"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Britania_Raya_tahun_1936"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13323471"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Великої_Британії_1936"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjskie_filmy_z_1936_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_do_Reino_Unido_de_1936"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1936_brittiläiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_britannici_del_1936"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://dbpedia.org/ontology/wikiPageID",7107868
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://dbpedia.org/ontology/wikiPageRevisionID",95753905
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://www.w3.org/2004/02/skos/core#prefLabel","Film britannique sorti en 1936"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_britannique_sorti_en_1936?oldid=95753905&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1936"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1936_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1937"
"http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1936","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1935"
