"subject","predicate","object"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/2000/01/rdf-schema#label","Automatic / Time Will Tell"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/2000/01/rdf-schema#comment","Automatic / Time Will Tell (écrit : Automatic / time will tell) est le premier single d'Hikaru Utada (sous ce nom), sorti fin 1998."
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/819"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/automatic-lyrics-hikaru-utada.html"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Automatic_(Hikaru_Utada_song)"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/82af2fe4-2bfb-3f7d-9978-c51bb62805be"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Automatic/time_will_tell"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pdsj"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ออโตแมติก/ไทม์วิลเทล"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Automatic/Time_Will_Tell"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Automatic/time_will_tell"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728690"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Automatic_/_Time_Will_Tell"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://dbpedia.org/ontology/wikiPageID",6879836
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://dbpedia.org/ontology/wikiPageRevisionID",180165700
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hikaru_Utada"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Hikaru_Utada"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utada_Hikaru_Single_Collection_Vol.1"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Music_Japan"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxi_45_tours"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Movin'_on_Without_You"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Precious_(album_d'Hikaru_Utada)"
"http://fr.dbpedia.org/resource/Automatic_/_Time_Will_Tell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
