"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Gaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Gaucher","http://www.w3.org/2000/01/rdf-schema#label","فيليب جوشى"
"http://fr.dbpedia.org/resource/Philippe_Gaucher","http://www.w3.org/2000/01/rdf-schema#label","Philippe Ernest Gaucher"
"http://fr.dbpedia.org/resource/Philippe_Gaucher","http://www.w3.org/2000/01/rdf-schema#label","Philippe Gaucher"
"http://fr.dbpedia.org/resource/Philippe_Gaucher","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Charles Ernest Gaucher, né le 26 juillet 1854 à Champlemy (Nièvre) et mort le 27 janvier 1918, est un médecin français connu pour avoir décrit la maladie de Gaucher."
"http://fr.dbpedia.org/resource/Philippe_Gaucher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=1441"
"http://fr.dbpedia.org/resource/Philippe_Gaucher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philippe_Gaucher"
