"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://www.w3.org/2000/01/rdf-schema#label","Littérature ivoirienne"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literature_of_Ivory_Coast"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Literaturo_de_Eburbordo"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8559724"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ivorian_literature"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أدب_إيفواري"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Literatura_da_Costa_do_Marfim"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ادبیات_ساحل_عاج"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Literature_of_Ivory_Coast"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Literatur_(Elfenbeinküste)"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آئیوری_کوسٹ_کا_ادب"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://dbpedia.org/ontology/wikiPageID",244289
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://dbpedia.org/ontology/wikiPageRevisionID",119837416
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature ivoirienne"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Littérature_ivoirienne?oldid=119837416&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_ivoirienne"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_africaine"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_ivoirienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_par_pays"
