"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://www.w3.org/2000/01/rdf-schema#label","Enquête à Venise"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://www.w3.org/2000/01/rdf-schema#comment","Enquête à Venise (titre original : Venetian Bird) est un film britannique réalisé par Ralph Thomas, sorti en 1952."
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b9ba690"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55596768"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6zx2lf9"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageID",11741906
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageRevisionID",184173518
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_britannique"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Venise"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Thomas"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_noir"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margot_Grahame"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_noir_britannique"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Venise"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Todd"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Nino_Rota"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Boddey"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dennis_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Provis"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Steward"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Film_Makers"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1952"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Film_Distributors"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_McCallum"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bailey_(acteur_britannique)"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_E._Box"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_britannique"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Thomas"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Balfour"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Rota"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Coulouris"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Pinewood_Studios"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Bartok"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sid_James"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_St._John"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Canning"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Rilla"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gregson"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Caffin"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_à_énigme"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_à_énigme"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Tafler"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insula.it/images/pdf/resource/quadernipdf/Q18-14.pdf"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://purl.org/dc/elements/1.1/title","Enquête à Venise"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://dbpedia.org/ontology/wikiPageLength",4032
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_britannique"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1952"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Venise"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_noir_britannique"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_policier_britannique"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Venise"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_à_énigme"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Nino_Rota"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Pinewood_Studios"
"http://fr.dbpedia.org/resource/Enquête_à_Venise","http://xmlns.com/foaf/0.1/name","Enquête à Venise"
