"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/2000/01/rdf-schema#label","Lou Lombardo"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/2000/01/rdf-schema#label","Lou Lombardo (filmmaker)"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/2000/01/rdf-schema#label","Lou Lombardo"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/2000/01/rdf-schema#comment","Lou Lombardo (né le 15 février 1932 à Kansas City dans le Missouri et mort le 8 mai 2002 ) à Woodland Hills à Los Angeles est un monteur et réalisateur américain."
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0518470"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/145987/"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/237963"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=126298.html?nopub=1"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7285_0013"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=55373"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p100080"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=16077"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=137408"
"http://fr.dbpedia.org/resource/Lou_Lombardo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=76473"
