"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Notre-Dame-des-Trois-Épis"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Notre-Dame-des-Trois-Épis est un monument historique situé aux Trois-Épis sur le territoire de la commune d'Ammerschwihr, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085326"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA68000758"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Notre-Dame-des-Trois-Épis"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/68/accueil_68005a.htm"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=135117"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd3b_t"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Notre-Dame-des-Trois-Épis"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15945235"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Notre-Dame-des-Trois-Épis"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageID",7309164
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageRevisionID",191456079
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ammerschwihr"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1988"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammerschwihr"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Épis"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Ammerschwihr"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndtroisepis.fr/"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://dbpedia.org/ontology/wikiPageLength",2645
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.georss.org/georss/point","48.099384 7.229531"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ammerschwihr"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1988"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_religion"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle_Notre-Dame-des-Trois-Épis?oldid=191456079&ns=0"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0994
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.22953
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ammerschwihr"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://fr.dbpedia.org/property/géolocalisation","France/Haut-Rhin"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://fr.dbpedia.org/property/région","Alsace"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-des-Trois-Épis","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Trois-Épis"
