"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_et_Ernest-Charles_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_et_Ernest-Charles_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_et_Ernest-Charles_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_et_Ernest-Charles_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_et_Ernest-Charles_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_et_Ernest-Charles_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_et_Ernest-Charles_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_et_Ernest-Charles_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_et_Ernest-Charles_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_et_Ernest-Charles_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_et_Ernest-Charles_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_et_Ernest-Charles_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_et_Ernest-Charles_Appert","http://www.w3.org/2000/01/rdf-schema#label","اوجين اپيرت"
"http://fr.dbpedia.org/resource/Eugène_et_Ernest-Charles_Appert","http://www.w3.org/2000/01/rdf-schema#label","Eugène et Ernest-Charles Appert"
"http://fr.dbpedia.org/resource/Eugène_et_Ernest-Charles_Appert","http://www.w3.org/2000/01/rdf-schema#comment","Eugène-Léon Appert, né le 30 mars 1830 à Châteauroux et mort le 4 mars 1905 à Médan, et Ernest-Charles Appert, né le 10 septembre 1831 à Châteauroux et mort le 15 janvier 1890 à Paris, sont des photographes français célèbres pour leurs clichés de la Commune de Paris de 1871."
