"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","Beatz Volume 2"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://www.w3.org/2000/01/rdf-schema#comment","Beatz Volume 2 est le quatrième album studio de Large Professor, sorti le 13 novembre 2007."
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vgx_vyb"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893038"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://dbpedia.org/ontology/wikiPageID",6721591
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://dbpedia.org/ontology/wikiPageRevisionID",115351813
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main_Source_(album_de_Large_Professor)"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_bonus"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatz_Volume_1"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_instrumentale"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Large_Professor"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Large_Professor"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Large_Professor"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://dbpedia.org/ontology/wikiPageLength",2784
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Large_Professor"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Large_Professor"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://xmlns.com/foaf/0.1/name","Beatz Volume 2"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Beatz_Volume_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
