"subject","predicate","object"
"http://fr.dbpedia.org/resource/João_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/João_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/João_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/João_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/João_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/João_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/João_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/João_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/João_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/João_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/João_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/João_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/João_da_Gama","http://www.w3.org/2000/01/rdf-schema#label","João da Gama"
"http://fr.dbpedia.org/resource/João_da_Gama","http://www.w3.org/2000/01/rdf-schema#label","João da Gama"
"http://fr.dbpedia.org/resource/João_da_Gama","http://www.w3.org/2000/01/rdf-schema#comment","João da Gama (vers 1540 - après 1591) était un explorateur portugais et un administrateur colonial en Extrême-Orient dans le dernier quart du XVIe siècle. Il était le petit-fils de Vasco da Gama. João da Gama a navigué de Macao au nord-est et a contourné le Japon par le nord. Il a traversé l'océan Pacifique aux latitudes les plus septentrionales prises jusqu'alors par les Européens. Forcé par les circonstances de son voyage, il effectue une circumnavigation autour de la Terre (l'un des premiers à le faire vers l'est). Les terres au nord-est du Japon que João da Gama a découvertes ont été la cible de légendes et de spéculations dans les siècles qui ont suivi, inspirant la recherche chez les puissances européennes."
"http://fr.dbpedia.org/resource/João_da_Gama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv3gc_n2"
"http://fr.dbpedia.org/resource/João_da_Gama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/João_da_Gama"
"http://fr.dbpedia.org/resource/João_da_Gama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21933682"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageID",14096555
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageRevisionID",190727711
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Casa_de_Misericórdia"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circumnavigation"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfarades"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Delisle"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_Castille"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Homann_Planiglobii_Terrestris_Cumutroq_Hemisphaerio_Caelesti_Generalis_Exhibitio_1707_UTA.jpg"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_des_Indes"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois_(nation)"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malacca_(ville)"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goa"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasco_de_Gama"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_expédition_du_Kamtchatka"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Béring"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Tordesillas"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petropavlovsk-Kamtchatski"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casa_de_Contratación"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_portugaise"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Espagne"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kouriles"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_portugais"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_de_Unamuno"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acapulco"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Drake"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circumnavigateur_du_globe"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais_(peuple)"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidigueira"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_chrétien"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Gali"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Nicolas_Delisle"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakhaline"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Rodrigues_Cabrilho"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastião_Rodrigues_Soromenho"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraque"
"http://fr.dbpedia.org/resource/João_da_Gama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Aléoutiennes"
