"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hog_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Hog_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hog_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hog_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hog_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hog_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hog_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Hog_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hog_Key","http://www.w3.org/2000/01/rdf-schema#label","Hog Key"
"http://fr.dbpedia.org/resource/Hog_Key","http://www.w3.org/2000/01/rdf-schema#comment","Hog Key est une île des Dix-mille îles, archipel des États-Unis d'Amérique situé dans l'océan Atlantique au sud-ouest de la péninsule de Floride. Elle est située dans le golfe du Mexique et relève du parc national des Everglades."
"http://fr.dbpedia.org/resource/Hog_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:284092"
"http://fr.dbpedia.org/resource/Hog_Key","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3139106"
"http://fr.dbpedia.org/resource/Hog_Key","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226skdq"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/wikiPageID",4022647
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/wikiPageRevisionID",181491133
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dix-mille_îles"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_parc_national_des_Everglades"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_aux_États-Unis"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Everglades"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix-mille_îles"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/wikiPageLength",1815
"http://fr.dbpedia.org/resource/Hog_Key","http://www.georss.org/georss/point","24.7079 -81.1162"
"http://fr.dbpedia.org/resource/Hog_Key","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_parc_national_des_Everglades"
"http://fr.dbpedia.org/resource/Hog_Key","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dix-mille_îles"
"http://fr.dbpedia.org/resource/Hog_Key","http://xmlns.com/foaf/0.1/name","Hog Key"
"http://fr.dbpedia.org/resource/Hog_Key","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hog_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hog_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hog_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Hog_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Hog_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hog_Key","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hog_Key?oldid=181491133&ns=0"
"http://fr.dbpedia.org/resource/Hog_Key","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.7079
"http://fr.dbpedia.org/resource/Hog_Key","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.1162
"http://fr.dbpedia.org/resource/Hog_Key","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_aux_États-Unis"
"http://fr.dbpedia.org/resource/Hog_Key","http://fr.dbpedia.org/property/géolocalisation","Floride/États-Unis"
"http://fr.dbpedia.org/resource/Hog_Key","http://fr.dbpedia.org/property/nom","Hog Key"
"http://fr.dbpedia.org/resource/Hog_Key","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Hog_Key","http://fr.dbpedia.org/property/localisation","Golfe du Mexique"
"http://fr.dbpedia.org/resource/Hog_Key","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Dix-mille_îles"
"http://fr.dbpedia.org/resource/Hog_Key","http://fr.dbpedia.org/property/fuseauHoraire","300.0"
"http://fr.dbpedia.org/resource/Hog_Key","http://fr.dbpedia.org/property/pays1LienSubdivision","États des États-Unis"
"http://fr.dbpedia.org/resource/Hog_Key","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Hog_Key","http://fr.dbpedia.org/property/pays1Subdivision","État"
"http://fr.dbpedia.org/resource/Hog_Key","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hog_Key"
"http://fr.dbpedia.org/resource/Hog_Key","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.116203308105 24.707899093628)"
"http://fr.dbpedia.org/resource/Hog_Key","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.116203308105 24.707899093628)"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/localization","Golfe du Mexique(Océan Atlantique)"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/localization",""
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/abstract","Hog Key est une île des Dix-mille îles, archipel des États-Unis d'Amérique situé dans l'océan Atlantique au sud-ouest de la péninsule de Floride. Elle est située dans le golfe du Mexique et relève du parc national des Everglades."
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/archipelago","http://fr.dbpedia.org/resource/Dix-mille_îles"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Hog_Key__Place__1"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Hog_Key","http://dbpedia.org/ontology/timeZone","http://fr.dbpedia.org/resource/UTC−05:00"
