"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Angel_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Angel_Batista","http://www.w3.org/2000/01/rdf-schema#label","Angel Batista"
"http://fr.dbpedia.org/resource/Angel_Batista","http://www.w3.org/2000/01/rdf-schema#label","Angel Batista"
"http://fr.dbpedia.org/resource/Angel_Batista","http://www.w3.org/2000/01/rdf-schema#label","Angel Batista"
"http://fr.dbpedia.org/resource/Angel_Batista","http://www.w3.org/2000/01/rdf-schema#comment","Le sergent Ángel Juan Marcos Batista, est un personnage de la série télévisée diffusée sur Showtime aux États-Unis et sur Canal+ et TF1 en France, et de la série littéraire créée par Jeff Lindsay dont la série est tirée, Dexter. Il est interprété dans la série par David Zayas. Dans la série de romans, Batista n'est pas un détective mais un médecin légiste qui fait équipe avec Dexter. Il se décrit lui-même comme « Angel aucun rapport » en référence à l'ancien dictateur cubain Fulgencio Batista. Angel est naturellement bon-vivant et possède un important sens de l'humour."
"http://fr.dbpedia.org/resource/Angel_Batista","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Angel_Batista"
"http://fr.dbpedia.org/resource/Angel_Batista","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2563826"
"http://fr.dbpedia.org/resource/Angel_Batista","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انجل_باتیستا"
"http://fr.dbpedia.org/resource/Angel_Batista","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3_0kq"
