"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/2000/01/rdf-schema#label","Fabien Debec"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/2000/01/rdf-schema#label","Fabien Debec"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/2000/01/rdf-schema#label","فابيان ديبيك"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/2000/01/rdf-schema#label","Fabien Debec"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/2000/01/rdf-schema#comment","Fabien Debec est un footballeur français né le 18 janvier 1976 à Lyon. Il évolue au poste de gardien de but.Il évoluait au centre de formation de l'Olympique Lyonnais"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.478.en.html"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/5659"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fabien_Debec"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فابيان_ديبيك"
"http://fr.dbpedia.org/resource/Fabien_Debec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120spyt2"
