"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Kasaba_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Kasaba_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kasaba_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Kasaba_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Kasaba_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Kasaba_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kasaba_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Kasaba_Bay","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Kasaba Bay"
"http://fr.dbpedia.org/resource/Aéroport_de_Kasaba_Bay","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Kasaba Bay"
"http://fr.dbpedia.org/resource/Aéroport_de_Kasaba_Bay","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Kasaba Bay est un aéroport situé en Zambie."
"http://fr.dbpedia.org/resource/Aéroport_de_Kasaba_Bay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2hs1n"
"http://fr.dbpedia.org/resource/Aéroport_de_Kasaba_Bay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Kasaba_Bay"
"http://fr.dbpedia.org/resource/Aéroport_de_Kasaba_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7730508/"
"http://fr.dbpedia.org/resource/Aéroport_de_Kasaba_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Kasaba_Bay"
