"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2000/01/rdf-schema#label","فريدى جروب"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2000/01/rdf-schema#label","Freddie Grubb"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2000/01/rdf-schema#label","Freddie Grubb"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2000/01/rdf-schema#label","Freddie Grubb"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2000/01/rdf-schema#label","Freddie Grubb"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2000/01/rdf-schema#comment","Frederick ""Freddie"" Henry Grubb (27 mai 1887 – 6 mars 1949) est un coureur cycliste sur route britannique qui a participé aux Jeux olympiques de 1912. Il a remporté les médailles d'argent de la course sur route individuelle et en équipe. En 1914, il a pris sa retraite sportive, il a créé une entreprise de fabrication de vélos (F. H. Grubb) à Brixton, prés de Londres. En 1920, la fabrication a déménagé à Croydon et en 1926, à Twickenham. En 1935 FHG Ltd a été créé à Wimbledon, en 1947, le nom F H Grubb a été à nouveau utilisée. Deux ans après sa mort, l'entreprise a été achetée par Holdsworth, qui a utilisé la marque Freddie Grubb jusqu'en 1978."
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/gr/freddie-grubb-1.html"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=GRUBBFRE01"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=11864"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Frederick_Grubb"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freddie_Grubb"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريدي_جروب"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدى_جروب"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frederick_Grubb"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Freddie_Grubb"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355644"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qr1yc"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فردی_گراب"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frederick_Grubb"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frederick_Grubb"
"http://fr.dbpedia.org/resource/Freddie_Grubb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freddie_Grubb"
