"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Verdon (Dordoina)"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Verdon (Dordogne)"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Вердон (Дордонь)"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Verdon, Dordogne"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Verdon (Dordogne)"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Verdon (Dordogna)"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Verdon (Dordogne)"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Verdon (Dordonha)"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#comment","Verdon est une commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212405708"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24570"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Verdon_(Dordogne)"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وردن،_دردگن"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verdon_(Dordonha)"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg9m8"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Verdon,_Dordogne"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Verdon_(Dordoina)"
"http://fr.dbpedia.org/resource/Verdon_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Verdon_(Dordogne)"
