"subject","predicate","object"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/2000/01/rdf-schema#label","Davide Zoboli"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/2000/01/rdf-schema#label","Davide Zoboli"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/2000/01/rdf-schema#label","Davide Zoboli"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/2000/01/rdf-schema#comment","Davide Zoboli est un footballeur italien né le 8 octobre 1981 à Parme, évoluant au poste de défenseur."
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/21702"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/davide-zoboli/18424/"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zz6qq"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Davide_Zoboli"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Davide_Zoboli"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742711"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دافيدى_زوبولى"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Davide_Zoboli"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دافيدي_زوبولي"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davide_Zoboli"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageID",1557690
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageRevisionID",166896523
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UC_Albinoleffe"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia_Calcio"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1981"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_italien"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_Sora"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benevento_Calcio"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme_Calcio_1913"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torino_Football_Club"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Torino_FC"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Parme_Calcio_1913"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unione_Calcio_AlbinoLeffe"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Brescia_Calcio"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://dbpedia.org/ontology/wikiPageLength",1130
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Brescia_Calcio"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_italien"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Torino_FC"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UC_Albinoleffe"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1981"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Parme_Calcio_1913"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Davide_Zoboli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
