"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musaraigne_musquée","http://www.w3.org/2000/01/rdf-schema#label","Musaraigne musquée"
"http://fr.dbpedia.org/resource/Musaraigne_musquée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20660763"
"http://fr.dbpedia.org/resource/Musaraigne_musquée","http://dbpedia.org/ontology/wikiPageID",4543726
"http://fr.dbpedia.org/resource/Musaraigne_musquée","http://dbpedia.org/ontology/wikiPageRevisionID",142081176
"http://fr.dbpedia.org/resource/Musaraigne_musquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Musaraigne_musquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suncus_murinus"
"http://fr.dbpedia.org/resource/Musaraigne_musquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Musaraigne_musquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soricomorpha"
"http://fr.dbpedia.org/resource/Musaraigne_musquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desmana_moschata"
"http://fr.dbpedia.org/resource/Musaraigne_musquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Musaraigne_musquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musc"
"http://fr.dbpedia.org/resource/Musaraigne_musquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Musaraigne_musquée","http://dbpedia.org/ontology/wikiPageLength",855
"http://fr.dbpedia.org/resource/Musaraigne_musquée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Musaraigne_musquée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Musaraigne_musquée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musaraigne_musquée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musaraigne_musquée?oldid=142081176&ns=0"
"http://fr.dbpedia.org/resource/Musaraigne_musquée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musaraigne_musquée"
