"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_Fastpass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_Fastpass","http://www.w3.org/2000/01/rdf-schema#label","Attraction Fastpass"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_Fastpass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9523142"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_Fastpass","http://dbpedia.org/ontology/wikiPageID",648311
"http://fr.dbpedia.org/resource/Catégorie:Attraction_Fastpass","http://dbpedia.org/ontology/wikiPageRevisionID",172327826
"http://fr.dbpedia.org/resource/Catégorie:Attraction_Fastpass","http://www.w3.org/2004/02/skos/core#prefLabel","Attraction Fastpass"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_Fastpass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Disney"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_Fastpass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorisée_par"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_Fastpass","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Attraction_Fastpass?oldid=172327826&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_Fastpass","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Disney"
