"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_glaronnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_glaronnaise","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique glaronnaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_glaronnaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kantonspolitiker_(Glarus)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_glaronnaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979904"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_glaronnaise","http://dbpedia.org/ontology/wikiPageID",565537
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_glaronnaise","http://dbpedia.org/ontology/wikiPageRevisionID",106902147
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_glaronnaise","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique glaronnaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_glaronnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_glaronnaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_glaronnaise?oldid=106902147&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_glaronnaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_glaronnaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_glaronnaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_suisse"
