"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/2000/01/rdf-schema#label","Barbara Bach"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/2000/01/rdf-schema#label","برباره باخ"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/2000/01/rdf-schema#label","Бах, Барбара"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/2000/01/rdf-schema#label","Barbara Bach"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/2000/01/rdf-schema#label","Barbara Bach"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/2000/01/rdf-schema#label","バーバラ・バック"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/2000/01/rdf-schema#label","Barbara Bach"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/2000/01/rdf-schema#label","Barbara Bach"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Bach est une actrice américaine née le 28 août 1946 à New York. Elle est reconnue comme étant une James Bond girl, ayant joué dans le film L'Espion qui m'aimait en 1977. Elle est, depuis 1981, l'épouse de Ringo Starr."
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Goldbach-12"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0150726"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=122025827"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p3127"
"http://fr.dbpedia.org/resource/Barbara_Bach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=80339"
