"subject","predicate","object"
"http://fr.dbpedia.org/resource/ক়","http://www.w3.org/2000/01/rdf-schema#label","ক়"
"http://fr.dbpedia.org/resource/ক়","http://www.w3.org/2000/01/rdf-schema#comment","ক়, appelé qa et transcrit q, est une consonne de l’alphasyllabaire bengali utilisée dans certains ouvrages linguistiques bengalis ou dans la transcription ISO 15919. Elle est formée d’un ka ‹ ক › avec un ."
"http://fr.dbpedia.org/resource/ক়","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1kzw35n"
"http://fr.dbpedia.org/resource/ক়","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65132241"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/demie","ক়্‌"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/morte","ক়্"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/pleine","ক়"
"http://fr.dbpedia.org/resource/ক়","http://dbpedia.org/ontology/wikiPageID",12560806
"http://fr.dbpedia.org/resource/ক়","http://dbpedia.org/ontology/wikiPageRevisionID",175377114
"http://fr.dbpedia.org/resource/ক়","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_bengalie"
"http://fr.dbpedia.org/resource/ক়","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/ক়","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengali"
"http://fr.dbpedia.org/resource/ক়","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_15919"
"http://fr.dbpedia.org/resource/ক়","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_souscrit_(bengali)"
"http://fr.dbpedia.org/resource/ক়","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde"
"http://fr.dbpedia.org/resource/ক়","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ক"
"http://fr.dbpedia.org/resource/ক়","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphasyllabaire_bengali"
"http://fr.dbpedia.org/resource/ক়","http://dbpedia.org/ontology/wikiPageLength",1629
"http://fr.dbpedia.org/resource/ক়","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_bengalie"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAPI"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniDécomp"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SAPI"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/ক়","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ক়?oldid=175377114&ns=0"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/nom","qa"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/écriture","http://fr.dbpedia.org/resource/Bengali"
"http://fr.dbpedia.org/resource/ক়","http://fr.dbpedia.org/property/phonèmes","//"
"http://fr.dbpedia.org/resource/ক়","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ক়"
"http://fr.dbpedia.org/resource/ক়","http://dbpedia.org/ontology/abstract","ক়, appelé qa et transcrit q, est une consonne de l’alphasyllabaire bengali utilisée dans certains ouvrages linguistiques bengalis ou dans la transcription ISO 15919. Elle est formée d’un ka ‹ ক › avec un ."
