"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/2000/01/rdf-schema#label","Michel Lachanodrakôn"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/2000/01/rdf-schema#label","Михаил Лаханодракон"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/2000/01/rdf-schema#label","Miguel Lacanodraco"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/2000/01/rdf-schema#comment","Michel Lachanodrakôn (en grec : Μιχαήλ Λαχανοδράκων) est un général byzantin et un partisan fanatique de l'iconoclasme sous le règne de l'empereur Constantin V. Il meurt le 20 juillet 792. Du fait de son fanatisme, il devient rapidement un personnage important et en 766, il est nommé stratège du thème des Thracésiens. Il met alors en place une série de mesures répressives à l'encontre des pratiques iconodoules qui visent plus particulièrement les monastères. Toutefois, c'est aussi un général talentueux qui dirige plusieurs campagnes contre les Arabes avant de tomber en disgrâce en 782. Il retrouve les faveurs impériales en 790 et meurt lors de la bataille de Marcellae contre les Bulgares en 792."
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michele_Lacanodracone"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mixail_Laxanodrakon"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Михаил_Лаханодракон"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Lachanodrakon"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3310058"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Lacanodraco"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mihail_Lahanodrakon"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miguel_Lacanodraco"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μιχαήλ_Λαχανοδράκων"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米海尔·拉哈诺德拉孔"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Михайло_Лаханодракон"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch2w8s"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageID",2859173
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageRevisionID",182314292
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/813"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/754"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabari"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hâroun_ar-Rachîd"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratège"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/790"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kahramanmaraş"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leo_iv_constantine_vi_coin.jpg"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophane_le_Confesseur"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_(titre)"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_V"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_VI"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tzykanisterion"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_byzantine"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/782"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/781"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/778"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Versinikia"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_l'Athénienne"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Germanicia"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_VI_le_Sage"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magister_officiorum"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_byzantin"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Skylitzès"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thracésiens"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconoclasme"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniaques"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Hiéreia"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(782)"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardanelles"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_792"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphèse"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bête_de_l'Apocalypse"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/766"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_abbasside"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/wikiPageLength",8340
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_byzantin"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_792"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OxDByz"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_Lachanodrakôn?oldid=182314292&ns=0"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leo_iv_constantine_vi_coin.jpg"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/auteur","Warren Treadgold"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/auteur","Friedhelm Winkelmann et Ralph-Johannes Lilie"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/id","Wink1998"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/id","Treadgold1997"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/titre","A History of Byzantine State and Society"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/titre","Prosopographie der mittelbyzantinischen Zeit: I. Abteilung , 3. Band: Leon  – Placentius"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/éditeur","Stanford University Press"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/éditeur","Walter de Gruyter"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/p",1168
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/chapitre","Michael Lachanodrakon"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://fr.dbpedia.org/property/v",2
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leo_iv_constantine_vi_coin.jpg?width=300"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_Lachanodrakôn"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/abstract","Michel Lachanodrakôn (en grec : Μιχαήλ Λαχανοδράκων) est un général byzantin et un partisan fanatique de l'iconoclasme sous le règne de l'empereur Constantin V. Il meurt le 20 juillet 792. Du fait de son fanatisme, il devient rapidement un personnage important et en 766, il est nommé stratège du thème des Thracésiens. Il met alors en place une série de mesures répressives à l'encontre des pratiques iconodoules qui visent plus particulièrement les monastères. Toutefois, c'est aussi un général talentueux qui dirige plusieurs campagnes contre les Arabes avant de tomber en disgrâce en 782. Il retrouve les faveurs impériales en 790 et meurt lors de la bataille de Marcellae contre les Bulgares en 792."
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerres_arabo-byzantines"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Marcellae_(792)"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Michel_Lachanodrakôn","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_orthodoxe"
