"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2000/01/rdf-schema#label","Auxiliary power unit"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2000/01/rdf-schema#label","Groupe auxiliaire de puissance"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2000/01/rdf-schema#label","Auxiliary power unit"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2000/01/rdf-schema#label","Hilfstriebwerk"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2000/01/rdf-schema#label","Допоміжна силова установка"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2000/01/rdf-schema#label","Auxiliary power unit"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2000/01/rdf-schema#label","Auxiliary power unit"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2000/01/rdf-schema#label","Auxiliary power unit"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2000/01/rdf-schema#label","輔助動力系統"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2000/01/rdf-schema#comment","En technologie aéronautique, le groupe auxiliaire de puissance (GAP), ou en anglais Auxiliary Power Unit (APU), désigne un groupe auxiliaire (en général un turbogénérateur) destiné à produire de l'énergie à bord des avions pour alimenter au sol les différents systèmes de bord (tension électrique, pressions pneumatique et hydraulique, climatisation) quand les moteurs principaux sont à l’arrêt afin d'économiser le carburant, et pour démarrer les moteurs. Il peut également être utilisé en vol. Les APU sont généralement positionnés à l’arrière de l'avion, dans le cône de queue, et alimentés par le kérosène des réservoirs de l’avion."
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auxiliary_power_units"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Auxiliary_power_unit"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Auxiliary_power_unit"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Агрегат_за_покретање_мотора"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/APU"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вспомогательная_силовая_установка"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auxiliary_power_unit"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Apuvoimalaite"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Auxiliary_Power_Unit"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/APU"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Auxiliary_power_unit"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Auxiliary_power_unit"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/補助動力装置"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Auxiliary_power_unit"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/輔助動力系統"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وحدة_طاقة_مساعدة"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidad_de_Potencia_auxiliar"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908333"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보조_동력_장치"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واحد_توان_کمکی"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gm73"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Auxiliary_power_unit"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hilfstriebwerk"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Допоміжна_силова_установка"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Auxiliary_power_unit"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/161511644"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unitat_auxiliar_de_potència"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Auxiliary_Power_Unit"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Auxiliary_power_unit"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Auxiliary_power_unit"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pomožna_pogonska_enota"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Auxiliary_power_unit"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://dbpedia.org/ontology/wikiPageID",1400687
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://dbpedia.org/ontology/wikiPageRevisionID",189933239
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Servitude_de_bord"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:APIC-APU-for-A320-family.jpg"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A380_APU_P1230093.jpg"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empennage"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collins_Aerospace"
"http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_787"
