"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_récits_de_voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_récits_de_voyage","http://www.w3.org/2000/01/rdf-schema#label","Auteur de récits de voyage"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_récits_de_voyage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6054645"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_récits_de_voyage","http://dbpedia.org/ontology/wikiPageID",3896520
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_récits_de_voyage","http://dbpedia.org/ontology/wikiPageRevisionID",180670046
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_récits_de_voyage","http://www.w3.org/2004/02/skos/core#prefLabel","Auteur de récits de voyage"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_récits_de_voyage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_récits_de_voyage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Auteur_de_récits_de_voyage?oldid=180670046&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_récits_de_voyage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_récits_de_voyage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récit_de_voyage"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_récits_de_voyage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voyageur"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_récits_de_voyage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_voyage"
