"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2000/01/rdf-schema#label","Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2000/01/rdf-schema#label","Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2000/01/rdf-schema#label","Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2000/01/rdf-schema#label","Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2000/01/rdf-schema#label","Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2000/01/rdf-schema#label","Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2000/01/rdf-schema#label","Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2000/01/rdf-schema#comment","Silley-Bléfond est une commune française située dans le département du Doubs, en région Bourgogne-Franche-Comté. Ses habitants se nomment les Silleys."
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25546"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212505465"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtoQUZecZ05Y/"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15252772h#about"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сіє-Блефон"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgy3v"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/锡耶布莱丰"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907376"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6429996/"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сие-Блефон"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сие-Блефон"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Silley-Bléfond"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://dbpedia.org/ontology/wikiPageID",399589
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://dbpedia.org/ontology/wikiPageRevisionID",190836406
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audeux_(rivière)"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesserant"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-les-Moulins"
"http://fr.dbpedia.org/resource/Silley-Bléfond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baume-les-Dames"
