"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Vogel I (Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Vogel I (Rheinland-Pfalz)"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://www.w3.org/2000/01/rdf-schema#comment","Le cabinet Vogel I était le gouvernement en fonction dans le Land de Rhénanie-Palatinat (Allemagne) du 2 décembre 1976 au 18 mai 1979. Dirigé par Bernhard Vogel, il était constitué de la seule Union chrétienne-démocrate d'Allemagne (CDU)."
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1720455"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x7wxy"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Vogel_I_(Rheinland-Pfalz)"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageID",3670614
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageRevisionID",140613962
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wilhelm_Gaddum"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Vogel_(homme_politique)"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Geißler_(physicien)"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Böckmann"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Theisen"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Meyer_(CDU)"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna-Renate_Laurien"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre-président_de_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Holkenbrink"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Gölter"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/wikiPageLength",2408
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cabinet_Vogel_I_(Rhénanie-Palatinat)?oldid=140613962&ns=0"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cabinet_Vogel_I_(Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/abstract","Le cabinet Vogel I était le gouvernement en fonction dans le Land de Rhénanie-Palatinat (Allemagne) du 2 décembre 1976 au 18 mai 1979. Dirigé par Bernhard Vogel, il était constitué de la seule Union chrétienne-démocrate d'Allemagne (CDU)."
"http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Rhénanie-Palatinat)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
