"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Chine impériale"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Imperial_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Imperial_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_امپراتوری_چین"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Impero_cinese"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Sejarah_Empayar_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kína_történelme_1911-ig"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:شاہی_چین_کی_تاریخ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Imperial_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مێژووی_شاھانەی_چین"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:တရုတ်အင်ပါယာ_သမိုင်း"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:চীনা_সাম্রাজ্যিক_ইতিহাস"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Kekaisaran_Tiongkok"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_China_imperial"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_China_Imperial"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_الصين_الإمبراطورية"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_Đế_quốc_Trung_Hoa"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8518298"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ประวัติศาสตร์จักรวรรดิจีน"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://dbpedia.org/ontology/wikiPageID",840157
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://dbpedia.org/ontology/wikiPageRevisionID",91497666
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la Chine impériale"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_monde_chinois"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_Chine_impériale?oldid=91497666&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_empire_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine"
