"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Lee"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Lloyd Lee est un personnage de la série télévisée Entourage de la chaine américaine HBO. Il est incarné par Rex Lee."
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djqjs"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257531"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageID",5280039
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",153690568
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entourage_(série_télévisée)"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_8_d'Entourage"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rex_Lee"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_d'Entourage"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Chase"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Boüard"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Entourage"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ari_A._Gold"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonkers"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_Graduate_School_of_Business"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gourmand_de_fiction"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homosexuel_de_fiction"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sino-Américains"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Murphy"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turtle_(Entourage)"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_fiction"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_LGBT_de_série_télévisée"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_artistique"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Business_Administration"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Chase"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Lawrence_College"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_californien"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://xmlns.com/foaf/0.1/nick","Lloyd"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://dbpedia.org/ontology/wikiPageLength",3850
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_californien"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_fiction"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gourmand_de_fiction"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Entourage"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homosexuel_de_fiction"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_LGBT_de_série_télévisée"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://xmlns.com/foaf/0.1/name","Lloyd Lee"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Lloyd_Lee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
