"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_belge","http://www.w3.org/2000/01/rdf-schema#label","Industriel belge"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_industrialists"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8988952"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_belge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Industriais_da_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_belge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Industrialists_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_belge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgisch_industrieel"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_belge","http://dbpedia.org/ontology/wikiPageID",3875911
"http://fr.dbpedia.org/resource/Catégorie:Industriel_belge","http://dbpedia.org/ontology/wikiPageRevisionID",184337817
"http://fr.dbpedia.org/resource/Catégorie:Industriel_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Industriel belge"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Industriel_belge?oldid=184337817&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industriel_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_monde_des_affaires"
