"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accroche","http://www.w3.org/2000/01/rdf-schema#label","Accroche"
"http://fr.dbpedia.org/resource/Accroche","http://www.w3.org/2000/01/rdf-schema#comment","Le terme accroche désigne un élément d’une annonce publicitaire destiné à attirer l’attention. Par extension, le mot est utilisé pour désigner une annonce qui est la première d'une série d'annonces plus longues ou plus élaborées, et dans laquelle un produit n'est pas dévoilé ou est dévoilé très partiellement afin de susciter la curiosité du public. Dans la musique populaire, l'accroche est un motif utilisé – souvent sous la forme d'un bref riff, passage ou idiotisme – pour capter l'attention de l'auditeur. 
* Portail de la publicité"
"http://fr.dbpedia.org/resource/Accroche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30748186"
"http://fr.dbpedia.org/resource/Accroche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q_cbf0"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageID",10131825
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageRevisionID",188911915
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idiotisme"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnerre_mécanique"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_populaire"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motif_(musique)"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_31"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bataille_des_planètes"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générique_(œuvre)"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_la_musique"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accroche_(musique)"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_publicitaire"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Brigades_du_Tigre_(série_télévisée)"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Flam"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayce_et_les_Conquérants_de_la_lumière"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_2000_(série_télévisée)"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Agence_tous_risques"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_d'animation"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riff"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Incroyable_Hulk"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/wikiPageLength",1398
"http://fr.dbpedia.org/resource/Accroche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_publicitaire"
"http://fr.dbpedia.org/resource/Accroche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_la_musique"
"http://fr.dbpedia.org/resource/Accroche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Accroche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Accroche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Accroche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Accroche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Accroche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Accroche?oldid=188911915&ns=0"
"http://fr.dbpedia.org/resource/Accroche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Accroche"
"http://fr.dbpedia.org/resource/Accroche","http://dbpedia.org/ontology/abstract","Le terme accroche désigne un élément d’une annonce publicitaire destiné à attirer l’attention. Par extension, le mot est utilisé pour désigner une annonce qui est la première d'une série d'annonces plus longues ou plus élaborées, et dans laquelle un produit n'est pas dévoilé ou est dévoilé très partiellement afin de susciter la curiosité du public. Dans certaines séries télévisées, l’accroche est utilisée pour présenter les principaux protagonistes et l'intrigue de la série, dans un texte dit durant le générique de début de chaque épisode (par exemple dans les séries Les Brigades du Tigre, K 2000, L'Agence tous risques, L'Incroyable Hulk, Tonnerre mécanique, etc., voire certaines séries d'animation comme La Bataille des planètes, Capitaine Flam, Ulysse 31, Jayce et les Conquérants de la lumière, etc.). Dans la musique populaire, l'accroche est un motif utilisé – souvent sous la forme d'un bref riff, passage ou idiotisme – pour capter l'attention de l'auditeur. 
* Portail de la publicité"
