"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Pinchón"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Pinchon"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Pinchon"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/2000/01/rdf-schema#label","وليام بينشون"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Pinchon († 1234), ou Guillaume III, l'un des saint Guillaume, est né à Saint-Alban (actuel département des Côtes-d'Armor), en Bretagne, vers 1175/1184. Il fut évêque de Saint-Brieuc de 1220 à 1234. C'est un saint de l'Église catholique romaine célébré le 29 juillet."
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/7715/Saint-Guillaume-Pinchon.html"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15629a.htm"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guillaume_Pinchon"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guillaume_Pinchon"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120127"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guglielmo_Pinchon"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Pinchón"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وليام_بينشون"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Wiliamu_Pinchon"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zqzhl"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Pinchon"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/deathDate",1234-07-29
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Alban_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageID",1231271
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageRevisionID",179546419
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Bretagne"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1184"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1220"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_bretonne"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1175"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1226"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1225"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bourges"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surius"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_IV"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_le_Chauve"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Hyacinthe_Morice_de_Beaubois"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Hélory_de_Kermartin"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonisation"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Fiesque"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_briochines"
"http://fr.dbpedia.org/resource/Guillaume_Pinchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc"
