"subject","predicate","object"
"http://fr.dbpedia.org/resource/Devoir_de_mémoire","http://www.w3.org/2000/01/rdf-schema#label","Devoir de mémoire"
"http://fr.dbpedia.org/resource/Devoir_de_mémoire","http://www.w3.org/2000/01/rdf-schema#comment","Le devoir de mémoire est une expression qui désigne et postule l'obligation morale de se souvenir d'un événement historique tragique et de ses victimes, afin de faire en sorte qu'un événement de ce type ne se reproduise pas. Cette expression, apparue dans les années 1990 à propos de la Seconde Guerre mondiale et en particulier de la Shoah, s'est élargie à d'autres épisodes tragiques de l'Histoire."
"http://fr.dbpedia.org/resource/Devoir_de_mémoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15715469"
"http://fr.dbpedia.org/resource/Devoir_de_mémoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j5bq26"
"http://fr.dbpedia.org/resource/Devoir_de_mémoire","http://dbpedia.org/ontology/wikiPageID",1243970
"http://fr.dbpedia.org/resource/Devoir_de_mémoire","http://dbpedia.org/ontology/wikiPageRevisionID",190610205
"http://fr.dbpedia.org/resource/Devoir_de_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Médaille_Tchernobyl_goutte_de_sang.jpg"
"http://fr.dbpedia.org/resource/Devoir_de_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimes_de_guerre_du_Japon_Shōwa"
"http://fr.dbpedia.org/resource/Devoir_de_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_guerre"
"http://fr.dbpedia.org/resource/Devoir_de_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Devoir_de_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Souvenir"
"http://fr.dbpedia.org/resource/Devoir_de_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Devoir_de_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Devoir_de_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
